"Sizeclass","Year","Belgium","Region","Use computers","Have access to Internet","Broadband connection","Have a web site or a homepage","Online ordering, reservation","User profile, account or licence on social networks","Received orders via a website","Received orders via EDI-type","Purchase of cloud computing services"
"2-9","2020","Belgium","Flanders region",,,0.892,0.703,0.232,,0.174,0.027,0.384
"2-9","2020","Belgium","Walloon region",,,0.867,0.534,0.118,,0.121,0.028,0.153
"2-9","2020","Belgium","Brussels-Capital region",,,0.885,0.536,0.103,,0.102,0.019,0.281
"2-9","2020","Belgium",,,,0.884,0.634,0.184,,0.15,0.026,0.303
"2-9","2021","Belgium","Flanders region",,,,,,0.571,0.197,0.032,0.315
"2-9","2021","Belgium","Walloon region",,,,,,0.525,0.132,0.015,0.238
"2-9","2021","Belgium","Brussels-Capital region",,,,,,0.461,0.135,0.027,0.334
"2-9","2021","Belgium",,,,,,,0.545,0.171,0.026,0.294
"2-9","2022","Belgium","Flanders region",,,0.869,,,,0.23,0.025,
"2-9","2022","Belgium","Walloon region",,,0.914,,,,0.168,0.023,
"2-9","2022","Belgium","Brussels-Capital region",,,0.866,,,,0.211,0.026,
"2-9","2022","Belgium",,,,0.882,,,,0.209,0.024,
"2-9","2023","Belgium","Flanders region",,,0.883,0.716,0.233,0.668,0.202,0.037,0.362
"2-9","2023","Belgium","Walloon region",,,0.916,0.566,0.171,0.629,0.165,0.024,0.217
"2-9","2023","Belgium","Brussels-Capital region",,,0.895,0.522,0.192,0.47,0.194,0.051,0.289
"2-9","2023","Belgium",,,,0.894,0.649,0.21,0.634,0.19,0.035,0.31
"5-9","2020","Belgium","Flanders region",,,,,,,,,
"5-9","2020","Belgium","Walloon region",,,,,,,,,
"5-9","2020","Belgium","Brussels-Capital region",,,,,,,,,
"5-9","2020","Belgium",,,,,,,,,,
"5-9","2021","Belgium","Flanders region",,,,,,,,,
"5-9","2021","Belgium","Walloon region",,,,,,,,,
"5-9","2021","Belgium","Brussels-Capital region",,,,,,,,,
"5-9","2021","Belgium",,,,,,,,,,
"5-9","2022","Belgium","Flanders region",,,,,,,,,
"5-9","2022","Belgium","Walloon region",,,,,,,,,
"5-9","2022","Belgium","Brussels-Capital region",,,,,,,,,
"5-9","2022","Belgium",,,,,,,,,,
"5-9","2023","Belgium","Flanders region",,,,,,,,,
"5-9","2023","Belgium","Walloon region",,,,,,,,,
"5-9","2023","Belgium","Brussels-Capital region",,,,,,,,,
"5-9","2023","Belgium",,,,,,,,,,
"10+","2020","Belgium","Flanders region",,,0.991,0.902,0.242,,0.213,0.112,0.566
"10+","2020","Belgium","Walloon region",,,0.994,0.787,0.202,,0.167,0.096,0.448
"10+","2020","Belgium","Brussels-Capital region",,,0.988,0.83,0.301,,0.265,0.111,0.523
"10+","2020","Belgium",,,,0.992,0.866,0.239,,0.208,0.108,0.532
"10+","2021","Belgium","Flanders region",,,,,,0.767,0.265,0.122,0.584
"10+","2021","Belgium","Walloon region",,,,,,0.67,0.203,0.069,0.378
"10+","2021","Belgium","Brussels-Capital region",,,,,,0.735,0.284,0.093,0.552
"10+","2021","Belgium",,,,,,,0.74,0.252,0.106,0.53
"10+","2022","Belgium","Flanders region",,,0.957,,,,0.272,0.14,
"10+","2022","Belgium","Walloon region",,,0.99,,,,0.171,0.062,
"10+","2022","Belgium","Brussels-Capital region",,,0.972,,,,0.267,0.107,
"10+","2022","Belgium",,,,0.967,,,,0.246,0.117,
"10+","2023","Belgium","Flanders region",,,0.943,0.897,0.286,0.813,0.288,0.119,0.559
"10+","2023","Belgium","Walloon region",,,0.967,0.798,0.214,0.732,0.203,0.077,0.395
"10+","2023","Belgium","Brussels-Capital region",,,0.965,0.832,0.322,0.749,0.264,0.107,0.539
"10+","2023","Belgium",,,,0.951,0.866,0.272,0.786,0.265,0.107,0.517
